Cheque Ref,Cost Centre Description,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Net,Payee Name
101344,Allotments,Allotments,4301,Cotton Lane car park surfacing,10/08/2011,1960,RG Landscapes & Construction
101367,Allotments,Allotments,4301,Cotton Lane additonal 'deer' fencing,22/10/2011,949.82,Clarkes of Walsham Ltd
DD5FEB12,Allotments,Allotments,4301,Cotton Lane water 9.12.10-20.1.12,22/02/2012,822.64,Anglian Water
101395,Allotments,Allotments,4301,Cotton Lane fence replacing wall,23/03/2012,1542,Baker Construction
101360,Administration Fixed Costs,Audit -External,4113,External audit y/end 31.03.11,28/09/2011,550,BDO LLP
101351,Community & Leisure Activities,Bury in Bloom Basic,4203,Donation 2011,31/08/2011,6000,Bury In Bloom
DD1MAY11,Administration Fixed Costs,Business Rates,4118,Business rates 1st installment,03/05/2011,1404.25,St Edmundsbury Borough Council
DD1JUN11,Administration Fixed Costs,Business Rates,4118,Business rates 2nd installment,01/06/2011,704,St Edmundsbury Borough Council
DD1JUL11,Administration Fixed Costs,Business Rates,4118,Business rates 3rd installment,01/07/2011,704,St Edmundsbury Borough Council
DD1AUG11,Administration Fixed Costs,Business Rates,4118,Business rates 4th installment,01/08/2011,704,St Edmundsbury Borough Council
DD1SEP11,Administration Fixed Costs,Business Rates,4118,Business rates 5th instalment,01/09/2011,704,St Edmundsbury Borough Council
DD1OCT11,Administration Fixed Costs,Business Rates,4118,Business rates 6th installment,01/10/2011,704,St Edmundsbury Borough Council
DD1NOV11,Administration Fixed Costs,Business Rates,4118,Business rates 7th installment,01/11/2011,704,St Edmundsbury Borough Council
DD1DEC11,Administration Fixed Costs,Business Rates,4118,Business rates 8th installment,01/12/2011,704,St Edmundsbury Borough Council
DD1JAN11,Administration Fixed Costs,Business Rates,4118,Business rates FINAL instalmen,01/01/2012,704,St Edmundsbury Borough Council
101355,Administration Fixed Costs,Election Expenses,4128,Ordinary elections 05 May 2011,30/09/2011,9132.33,Returning Officer
101399,Community & Leisure Activities,Grant funding,4215,Grant-disabled access 4 bldng,31/03/2012,6000,Unitarian Meeting Hse Mgmt Co.
101343,Administration Fixed Costs,Insurance,4133,Insurance 01/09/11 - 31/08/12,22/08/2011,3019.49,Community First
101405,Administration Fixed Costs,Insurance,4133,Bldg insrnce 1.10.11 - 30.9.12,31/03/2012,870.55,E H Insurance
101350,Administration Fixed Costs,Legal Expenses,4136,Professional charges to 27.07,31/08/2011,760.5,Prettys
101352,Administration Fixed Costs,Legal Expenses,4136,Professional charges to 22/8,28/09/2011,553.5,Prettys
DD4AOCT11,Environment & Planning,Litter Bins,4386,Bin emptying JUL/AUG/SEP,14/10/2011,596.7,St Edmundsbury Borough Council
DD4JAN11,Environment & Planning,Litter Bins,4386,Bin emptying OCT/NOV/DEC,14/01/2012,596.7,St Edmundsbury Borough Council
DD4AMAR12,Environment & Planning,Litter Bins,4386,Bin emptying JAN/FEB/MAR,14/03/2012,596.7,St Edmundsbury Borough Council
101325,Administration Fixed Costs,Office Rental,4141,Office rent/service charge 25.6-24.9,25/06/2011,7578.44,E Harris t/as Angel Hill Comme
101356,Administration Fixed Costs,Office Rental,4141,Office Rent/Service Charge 25.9 - 24.12,25/09/2011,7578.44,E Harris t/as Angel Hill Comme
101383,Administration Fixed Costs,Office Service Charge,4142,Office rent/serv chrge 25.12-24.3,25/12/2011,7578.44,E Harris t/as Angel Hill Comme
101398,Administration Fixed Costs,Office Service Charge,4142,Office rent/serv chge Mar-Jun,25/03/2012,7578.44,E Harris t/as Angel Hill Comme
101313,Staffing,Pension costs (supplementary),4008,Early retirement costs (Final),30/04/2011,18167.83,Suffolk County Council Pension
101340,Administration Fixed Costs,Professional Fees,4145,HR consultancy fees,31/07/2011,1062.5,Picasso HR Ltd
101338,Staffing,Recruitment Advertising,4006,Recruitment advert EADT/Merc.,31/07/2011,1118,Archant Regional Ltd
101339,Staffing,Recruitment Advertising,4006,Recruitment advert Bury Free Press,31/07/2011,572.72,Johnston Publishing Ltd
101348,Staffing,Recruitment Advertising,4006,Job advert Clerk BFP Citizen,31/08/2011,572.72,Johnston Publishing Ltd
101365,Environment & Planning,Salt/Grit Bins,4391,Grit bins x15,20/10/2011,1492.5,Anglian Health & Safety
101382,Environment & Planning,Salt/Grit Bins,4391,Grit bins x 12,31/12/2011,1194,Anglian Health & Safety
101381,Section 137,Section 137,4151,"Xmas shop buses 27/11, 4+11/12",29/12/2011,1650,Mulleys Motorways
101384,Section 137,Section 137,4151,Xmas shop bus 18/12,31/12/2011,550,Mulleys Motorways Ltd
101312,Administration Fixed Costs,Subscriptions,4154,SALC Subscription 2011-12,30/04/2011,2450,Suffolk Association of Local Councils
101335,Staffing,Training & Other Staff Costs,4005,University course fees level 1,31/07/2011,3290,University of Gloucestershire
101376,Environment & Planning,War Memorials,4395,War memorials annual cleaning,30/11/2011,850,Saxon Monumental Craft
