Cheque Ref,Cost Centre Description,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Net,Payee Name
101587,Allotments,Allotments,4301,ALLs CL E rent 1.9.11-31.8.12,30/11/2013,851,St Edmundsbury Borough Council
101615,Allotments,Allotments,4301,Allotment sites skip hire,31/03/2014,1075,Collins Skip Hire
DD5DEC13,Allotments,Allotments,4301,Cotton Lane water 05.9-26.11.13,22/12/2013,865.89,Anglian Water
DD7NOV13,Allotments,Allotments,4301,Nowton Road water 26.7-15.10.13,22/11/2013,505.75,Anglian Water
TR4MAY13,Allotments,Allotments,4301,Nowton Road/Sicklesmere Road treeworks 26.3.13,31/05/2013,735,CGM Landscapes
101528,Administration Fixed Costs,Annual Report to Residents,4110,Annual report with CTax bills,15/05/2013,480.97,Financial Data Management plc
101567,Administration Fixed Costs,Audit -External,4113,External audit y/end 31.03.13,20/09/2013,600,BDO
101521,Community & Leisure Activities,Bury in Bloom Basic,4203,Abbygte St summr + wintr plant,30/04/2013,3912,Bury In Bloom
101589,Community & Leisure Activities,Bury in Bloom Basic,4203,Sthgte Green Wolf contribution,30/11/2013,2000,Bury In Bloom
DD1APR13,Administration Fixed Costs,Business Rates,4118,Business rates 1st instalment,01/04/2013,748.5,St Edmundsbury Borough Council
DD1AUG13,Administration Fixed Costs,Business Rates,4118,Business Rates 5th Instalment,01/08/2013,751,St Edmundsbury
DD1DEC13,Administration Fixed Costs,Business Rates,4118,Business rates 9th installment,01/12/2013,751,St Edmundsbury Borough Council
DD1JAN14,Administration Fixed Costs,Business Rates,4118,Business rates final instalmnt,01/01/2014,751,St Edmundsbury Borough Council
DD1MAY13,Administration Fixed Costs,Business Rates,4118,Business rates 2nd instalment,01/05/2013,751,St Edmundsbury Borough Council
DD1NOV13,Administration Fixed Costs,Business Rates,4118,Business rates 8th instalmnt,01/11/2013,751,St Edmundsbury Borough Council
DD1OCT13,Administration Fixed Costs,Business Rates,4118,Business rates 7th instalment,01/10/2013,751,St Edmundsbury Borough Council
DD1SEP13,Administration Fixed Costs,Business Rates,4118,Business rates 6th installment,01/09/2013,751,St Edmundsbury Borough Council
DDR1JULY13,Administration Fixed Costs,Business Rates,4118,Business Rates 3rd instalment,01/07/2013,751,St Edmundsbury
DDR1JUN13,Administration Fixed Costs,Business Rates,4118,Business Rates 3rd instalment,01/06/2013,751,St Edmundsbury Borough
DD14JUN,Administration Fixed Costs,Computer Software,4126,Equpiment upgrade,14/06/2013,926,St Edmundsbury
101531,Community & Leisure Activities,Grant funding,4215,Grant - sports pavilion,30/05/2013,2000,Bury St Edmunds Cricket Club
101539,Community & Leisure Activities,Grant funding,4215,Skatepark Grant,12/06/2013,20000,St Edmundsbury
101560,Community & Leisure Activities,Grant funding,4215,St Edmund fete funding 04.8.13,06/09/2013,4000,St Edmundsbury Borough Council
101599,Community & Leisure Activities,Grant funding,4215,Grant - Magna Carta 800 celebr,18/12/2013,5000,The Bury St Edmunds Society
101609,Community & Leisure Activities,Grant funding,4215,Grant - traffic calming works,26/02/2014,1000,Horringer Court Residnts Assoc
101570,Administration Fixed Costs,Insurance,4133,Insurance renewal 01 Sep 2013,09/10/2013,1776.22,Community First
DD114JUN,Environment & Planning,Litter Bins,4386,Bin Emptying Apr May Jun,14/06/2013,620.1,St Edmundsbury
DD4A,Environment & Planning,Litter Bins,4386,Bin emptying JUL/AUG/SEP13,14/09/2013,620.1,St Edmundsbury Borough Council
DD4ADEC13,Environment & Planning,Litter Bins,4386,Bin emptying OCT/NOV/DEC13,14/12/2013,620.1,St Edmundsbury Borough Council
DD4AMAR14,Environment & Planning,Litter Bins,4386,Bin emptying Jan-Mar14,14/03/2014,620.1,St Edmundsbury Borough Council
101538,Administration Fixed Costs,Office Rental,4141,Rent,12/06/2013,7578.44,Angel Hill Commercial
101566,Administration Fixed Costs,Office Rental,4141,Office Rent 29.9-24.12.13,01/10/2013,6705,E Harris t/as Angel Hill Comme
101596,Administration Fixed Costs,Office Rental,4141,Office rent 25.12-24.3.14,20/12/2013,5587.5,E Harris t/as Angel Hill Comme
101611,Administration Fixed Costs,Office Rental,4141,Office rent 25.3-24.6.14,12/03/2014,5587.5,E Harris t/as Angel Hill Comme
101538,Administration Fixed Costs,Office Service Charge,4142,Service charge,12/06/2013,,Angel Hill Commercial
101571,Administration Fixed Costs,Office Service Charge,4142,Office service chge 29.9-24.12,09/10/2013,2389.13,E Harris t/as Angel Hill Comme
101595,Administration Fixed Costs,Office Service Charge,4142,Offce srvce chrg 25.12-24.3.14,20/12/2013,1990.94,E Harris t/as Angel Hill Comme
101612,Administration Fixed Costs,Office Service Charge,4142,Office serv chrge 25.3-24.6.14,20/03/2014,1990.94,E Harris t/as Angel Hill Comme
101583,Environment & Planning,Salt/Grit Bins,4391,9 x 7cu.ft grit bins,27/11/2013,652.5,Mainman Supplies Ltd
101603,Environment & Planning,Salt/Grit Bins,4391,Grit bins x10,31/01/2014,725,Anglian Health & Safety
101522,Administration Fixed Costs,Subscriptions,4154,Subscription 2013/14,30/04/2013,2574,Suffolk Association of Local Councils
101584,Environment & Planning,War Memorials,4395,War memorials cleaning,30/11/2013,1000,Saxon Monumental Craft
