Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Net,Payee Name
Allotments,4301,ALLs skips CLx2/NRx2/SR,11/04/2019,1270.85,Culford Waste Ltd
Allotments,4301,ALLs water CL 15.3-14.6.19,24/06/2019,704.33,Anglian Water Business Nat Ltd
Allotments,4301,ALLs CL/NR/SR Dip tank repairs,23/07/2019,505,Klimowicz & Sons Ltd
Allotments,4301,ALLs water CL 15/6-14/9/19,01/10/2019,561.44,Anglian Water Business Nat Ltd
Allotments,4301,ALLs CL fence replacement,19/12/2019,5585,J K Fencing
Audit -External,4113,External audit 2018/19,23/10/2019,1000,PKF Littlejohn LLP
Bury in Bloom Basic,4203,Hanging baskets x75,08/05/2019,5370,Bury In Bloom
Bury in Bloom Basic,4203,Rainwater harvest/Roots projec,26/03/2020,750,Bury In Bloom
Election Expenses,4128,Costs MAY19 ordinary elections,15/09/2019,24578.61,West Suffolk Council
Grant Funding,4353,Suffolk Science Festival,20/06/2019,5000,Kinetic Science Foundation
Grant Funding,4353,Steamer oven,29/08/2019,5653.45,St Nicholas Hospice (Suffolk)
Grant Funding,4353,Green Spaces consultation,29/08/2019,7500,Greener Growth CIC
Grant Funding,4353,Outreach work care homes etc,27/11/2019,1000,Spinning Wheel Theatre
Grant Funding,4353,Road closures etc,23/01/2020,798,Bury St Edmunds Carnival
Grant Funding,4353,equip/vehicle costs + mannikin,19/03/2020,3000,Suffolk Accident Rescue Service
Grant Funding,4353,Replacement climbing frame,19/03/2020,3000,Sextons Manor Helping Hands
Insurance,4133,Insurance 1/9/19-31/8/20,30/08/2019,2497.53,Came & Company
Litter Bins,4386,Bin emptying JAN-MAR19,15/04/2019,1132,St Edmundsbury Borough Council
Litter Bins,4386,Bin emptying APR-JUN19,14/07/2019,1131,West Suffolk Council
Litter Bins,4386,Bin emptying JUL-SEP19,23/10/2019,1131,West Suffolk Council
Litter Bins,4386,Bin emptying OCT-DEC19,14/01/2020,1131,West Suffolk Council
Locality budgets,4351,Teaching time Horringer Court Kitchen Garden,22/05/2019,1125,Greener Growth
Locality budgets,4351,St. Johns St. Festival 2019,23/07/2019,537,BSE BIDCO Events Ltd
Locality budgets,4351,Creative workshops,20/09/2019,500,Art Branches CIC
Locality budgets,4351,Wstgt Prmry Schl prjct2 JA,22/10/2019,1350,Greener Growth
Locality budgets,4351,Wstgt Prmry Schl prjct 2 RR,22/10/2019,1700,Greener Growth
Locality budgets,4351,Horrngr Crt Rain water capture,22/10/2019,800,Greener Growth
Locality budgets,4351,Trim trail DH,23/10/2019,550,Tollgate Primary School PTA
Locality budgets,4351,Trim trail KH,23/10/2019,550,Tollgate Primary School PTA
Locality budgets,4351,Hard drive/softwre displscreen,26/11/2019,3000,Friends of Moyse's Hall Museum
Locality budgets,4351,Replacement floor cleaner,26/11/2019,2000,Mildenhall Road Estate Community Association
Locality budgets,4351,Annual newsletter colour print,23/01/2020,500,Churchgate Area Association
Locality budgets,4351,Purchase wheelchair rickshaw,26/03/2020,2362.76,Bury St Edmunds Rickshaw
Locality budgets,4351,Repairs to/insulate scout hut,26/03/2020,2100,1st BSE Mayors Own Scout Group
Office Relocation expenses,4143,Office relocation legal fees,20/09/2019,486,Greene & Greene
Office Rental,4141,Office rent 25/6-28/9,20/06/2019,2793.75,E Harris t/as Angel Hill Commercial
Office Rental,4141,Rent 29/9-24/12/19,20/09/2019,2793.75,E Harris t/as Angel Hill Commercial
Office Rental,4141,Rent 25/12/19-24/3/20,19/12/2019,2793.75,E Harris t/as Angel Hill Commercial
Office Rental,4141,Rent 24/3-18/6/20,24/03/2020,2610.09,E Harris t/as Angel Hill Commercial
Office Service Charge,4142,Office service charge APR-JUN,20/06/2019,1431.75,Vertas Group Ltd
Office Service Charge,4142,Office service charge JUL-SEP,23/10/2019,1431.75,Vertas Group Ltd
Pavements & Public Spaces,4280,Footway works programme 1,15/05/2019,30914.06,Suffolk County Council
Pavements & Public Spaces,4280,Minor footway works tranche 2,23/07/2019,52986,Suffolk County Council
Pavements & Public Spaces,4280,Footway works tranche 3,26/03/2020,100232.66,Suffolk County Council
Police Community Support Officer,4350,PCSOx2 16/4-30/9,25/05/2019,31298.64,Police & Crime Commissioner
Police Community Support Officer,4350,2 PCSOs 1/10/19-31/3/20,22/10/2019,34000,Police & Crime Commissioner
Section 137,4151,Defibrillator,30/07/2019,500,Firs Residents Group
St Edmunds Day Celebrations,4290,Hire of Banqueting Room,23/10/2019,500,Bury St Edmunds Heritage Trust
Subscriptions,4154,Subscription 2019/20,09/04/2019,2843.54,Suffolk Assn. Local Councils
Theatre Royal,4360,Donation 200th Anniv project,09/04/2019,20000,Bury St Edmunds Theatre Management
Tourism (Dest. Mgmt. Organ.),4236,Donation - 3 of 3 instalments,09/04/2019,20000,BSE DMO Ltd
,,,,,
Note,,,,,
Excludes salaries,,,,,
